measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
42202,litter_interval,CXB1/ByJ,400,f,5.41,7,1.60,0.606,0.296,4.20,8.70,0.35
42202,litter_interval,CXB4/ByJ,414,f,4.69,8,0.768,0.272,0.164,4.00,6.10,-0.57
42202,litter_interval,CXB2/ByJ,413,f,4.79,8,0.544,0.192,0.114,4.20,5.60,-0.44
42202,litter_interval,CXB9/HiAJ,410,f,4.15,8,0.784,0.277,0.189,3.10,5.30,-1.26
42202,litter_interval,CXB8/HiAJ,409,f,6.20,8,1.59,0.562,0.256,3.00,8.80,1.35
42202,litter_interval,CXB7/ByJ,408,f,6.40,8,0.847,0.299,0.132,5.30,7.40,1.61
42202,litter_interval,CXB6/ByJ,407,f,5.48,8,0.979,0.346,0.179,4.10,7.00,0.44
42202,litter_interval,CXB5/ByJ,406,f,5.16,8,1.28,0.452,0.248,3.80,8.00,0.03
42202,litter_interval,CXB3/ByJ,405,f,4.92,8,0.721,0.255,0.146,4.00,5.90,-0.28
42202,litter_interval,CXB13/HiAJ,404,f,5.46,8,0.663,0.234,0.121,4.40,6.30,0.41
42202,litter_interval,CXB12/HiAJ,403,f,4.02,8,0.715,0.253,0.178,3.30,5.40,-1.43
42202,litter_interval,CXB11/HiAJ,402,f,6.00,8,0.821,0.290,0.137,5.20,7.40,1.10
42202,litter_interval,CXB10/HiAJ,401,f,4.12,8,0.701,0.248,0.170,3.10,5.40,-1.30
42203,litter_size_birth,CXB4/ByJ,414,f,6.45,8,1.54,0.544,0.239,4.00,8.40,0.14
42203,litter_size_birth,CXB1/ByJ,400,f,4.86,7,0.770,0.291,0.159,3.80,6.00,-1.53
42203,litter_size_birth,CXB10/HiAJ,401,f,4.81,8,0.919,0.325,0.191,3.00,5.80,-1.58
42203,litter_size_birth,CXB11/HiAJ,402,f,6.80,8,0.588,0.208,0.0865,5.80,7.60,0.51
42203,litter_size_birth,CXB12/HiAJ,403,f,6.64,8,1.09,0.385,0.164,4.70,8.10,0.34
42203,litter_size_birth,CXB13/HiAJ,404,f,7.49,8,1.17,0.413,0.156,5.60,9.30,1.23
42203,litter_size_birth,CXB3/ByJ,405,f,8.06,8,1.53,0.542,0.190,5.80,10.2,1.83
42203,litter_size_birth,CXB5/ByJ,406,f,6.05,8,1.37,0.484,0.226,4.00,8.00,-0.28
42203,litter_size_birth,CXB6/ByJ,407,f,6.23,8,0.680,0.240,0.109,5.40,7.50,-0.09
42203,litter_size_birth,CXB7/ByJ,408,f,6.69,8,1.99,0.704,0.298,4.30,9.80,0.39
42203,litter_size_birth,CXB8/HiAJ,409,f,5.79,8,1.11,0.394,0.193,3.70,7.50,-0.55
42203,litter_size_birth,CXB9/HiAJ,410,f,6.86,8,1.39,0.490,0.202,4.80,8.50,0.57
42203,litter_size_birth,CXB2/ByJ,413,f,5.36,8,0.670,0.237,0.125,4.70,6.70,-1.00
42204,litter_size_wean,CXB10/HiAJ,401,f,4.34,8,1.07,0.377,0.246,2.30,5.70,-1.70
42204,litter_size_wean,CXB4/ByJ,414,f,6.14,8,1.40,0.494,0.227,4.00,8.40,0.40
42204,litter_size_wean,CXB2/ByJ,413,f,4.88,8,0.680,0.240,0.139,4.20,5.70,-1.07
42204,litter_size_wean,CXB9/HiAJ,410,f,5.99,8,1.32,0.467,0.220,3.50,8.20,0.23
42204,litter_size_wean,CXB1/ByJ,400,f,4.54,7,0.779,0.294,0.171,3.70,5.80,-1.46
42204,litter_size_wean,CXB8/HiAJ,409,f,4.92,8,1.70,0.600,0.345,1.70,7.50,-1.02
42204,litter_size_wean,CXB7/ByJ,408,f,6.39,8,2.07,0.733,0.325,3.30,9.40,0.69
42204,litter_size_wean,CXB6/ByJ,407,f,5.80,8,0.600,0.212,0.103,5.00,6.60,0.01
42204,litter_size_wean,CXB5/ByJ,406,f,5.70,8,1.18,0.417,0.207,4.00,7.50,-0.11
42204,litter_size_wean,CXB3/ByJ,405,f,6.75,8,1.61,0.570,0.239,4.20,8.60,1.11
42204,litter_size_wean,CXB13/HiAJ,404,f,6.78,8,1.26,0.446,0.186,4.60,8.30,1.15
42204,litter_size_wean,CXB12/HiAJ,403,f,6.54,8,1.17,0.414,0.179,4.30,8.00,0.87
42204,litter_size_wean,CXB11/HiAJ,402,f,6.56,8,0.920,0.325,0.140,4.50,7.60,0.89
42205,ratio_wean_born,CXB8/HiAJ,409,f,0.887,8,0.0991,0.0350,0.112,0.800,1.00,-0.64
42205,ratio_wean_born,CXB1/ByJ,400,f,0.943,7,0.0535,0.0202,0.0567,0.900,1.00,0.52
42205,ratio_wean_born,CXB10/HiAJ,401,f,0.888,8,0.125,0.0441,0.140,0.700,1.00,-0.62
42205,ratio_wean_born,CXB11/HiAJ,402,f,0.950,8,0.107,0.0378,0.113,0.700,1.00,0.67
42205,ratio_wean_born,CXB12/HiAJ,403,f,0.988,8,0.0354,0.0125,0.0358,0.900,1.00,1.45
42205,ratio_wean_born,CXB13/HiAJ,404,f,0.888,8,0.0991,0.0350,0.112,0.700,1.00,-0.62
42205,ratio_wean_born,CXB3/ByJ,405,f,0.812,8,0.181,0.0639,0.222,0.500,1.00,-2.19
42205,ratio_wean_born,CXB5/ByJ,406,f,0.950,8,0.0535,0.0189,0.0563,0.900,1.00,0.67
42205,ratio_wean_born,CXB6/ByJ,407,f,0.925,8,0.0886,0.0313,0.0958,0.800,1.00,0.15
42205,ratio_wean_born,CXB7/ByJ,408,f,0.950,8,0.141,0.0500,0.149,0.600,1.00,0.67
42205,ratio_wean_born,CXB9/HiAJ,410,f,0.900,8,0.0926,0.0327,0.103,0.800,1.00,-0.37
42205,ratio_wean_born,CXB2/ByJ,413,f,0.875,8,0.128,0.0453,0.146,0.600,1.00,-0.88
42205,ratio_wean_born,CXB4/ByJ,414,f,0.975,8,0.0463,0.0164,0.0475,0.900,1.00,1.18
42206,fecundity_index,CXB1/ByJ,400,f,0.927,7,0.152,0.0574,0.164,0.690,1.17,-1.30
42206,fecundity_index,CXB10/HiAJ,401,f,1.17,8,0.132,0.0467,0.113,0.980,1.42,-0.39
42206,fecundity_index,CXB11/HiAJ,402,f,1.16,8,0.228,0.0805,0.196,0.780,1.39,-0.43
42206,fecundity_index,CXB12/HiAJ,403,f,1.71,8,0.452,0.160,0.264,1.09,2.25,1.64
42206,fecundity_index,CXB13/HiAJ,404,f,1.38,8,0.219,0.0774,0.159,0.930,1.59,0.40
42206,fecundity_index,CXB3/ByJ,405,f,1.66,8,0.344,0.121,0.206,1.01,2.04,1.45
42206,fecundity_index,CXB5/ByJ,406,f,1.19,8,0.176,0.0622,0.148,0.990,1.43,-0.32
42206,fecundity_index,CXB6/ByJ,407,f,1.15,8,0.153,0.0540,0.132,0.890,1.35,-0.47
42206,fecundity_index,CXB7/ByJ,408,f,1.06,8,0.336,0.119,0.318,0.590,1.74,-0.80
42206,fecundity_index,CXB8/HiAJ,409,f,0.964,8,0.187,0.0661,0.194,0.720,1.25,-1.16
42206,fecundity_index,CXB9/HiAJ,410,f,1.67,8,0.318,0.113,0.191,1.17,2.27,1.49
42206,fecundity_index,CXB2/ByJ,413,f,1.13,8,0.144,0.0508,0.127,0.910,1.29,-0.54
42206,fecundity_index,CXB4/ByJ,414,f,1.39,8,0.340,0.120,0.245,0.990,2.05,0.44
42207,pct_Fwean,CXB1/ByJ,400,f,47.6,7,13.3,5.01,0.279,29.0,64.0,-0.02
42207,pct_Fwean,CXB10/HiAJ,401,f,45.4,8,14.3,5.06,0.316,20.0,68.0,-0.43
42207,pct_Fwean,CXB11/HiAJ,402,f,48.1,8,8.84,3.12,0.184,33.0,58.0,0.07
42207,pct_Fwean,CXB12/HiAJ,403,f,47.8,8,8.84,3.13,0.185,38.0,64.0,0.02
42207,pct_Fwean,CXB13/HiAJ,404,f,50.6,8,11.1,3.94,0.220,37.0,67.0,0.53
42207,pct_Fwean,CXB3/ByJ,405,f,41.6,8,9.01,3.18,0.216,27.0,56.0,-1.13
42207,pct_Fwean,CXB5/ByJ,406,f,55.6,8,7.37,2.60,0.132,41.0,66.0,1.46
42207,pct_Fwean,CXB6/ByJ,407,f,48.2,8,9.85,3.48,0.204,30.0,58.0,0.09
42207,pct_Fwean,CXB7/ByJ,408,f,35.9,8,14.4,5.11,0.403,18.0,53.0,-2.19
42207,pct_Fwean,CXB8/HiAJ,409,f,45.0,8,11.4,4.04,0.254,26.0,58.0,-0.50
42207,pct_Fwean,CXB9/HiAJ,410,f,46.8,8,14.5,5.11,0.309,17.0,62.0,-0.17
42207,pct_Fwean,CXB2/ByJ,413,f,51.2,8,6.58,2.33,0.128,39.0,58.0,0.64
42207,pct_Fwean,CXB4/ByJ,414,f,56.5,8,5.24,1.85,0.0927,50.0,64.0,1.62
