strain,sex,animal_id,early_apoptotic_M06,early_apoptotic_M12,early_apoptotic_M20,late_apoptotic_M06,late_apoptotic_M12,late_apoptotic_M20,all_apoptotic_M06,all_apoptotic_M12,all_apoptotic_M20,retic_micronucl_M06,retic_micronucl_M12,retic_micronucl_M20,RBC_micronucl_M06,RBC_micronucl_M12,RBC_micronucl_M20,all_micronucl_M06,all_micronucl_M12,all_micronucl_M20
129S1/SvImJ,f,SC-648,,1.50,,,3.20,,,4.70,,,0.0130,,,0.110,,,0.120,
129S1/SvImJ,f,SC-649,,2,,,5.20,,,7.20,,,0.0170,,,0.140,,,0.160,
129S1/SvImJ,f,SC-650,,1.80,,,5.40,,,7.20,,,0.0200,,,0.110,,,0.130,
129S1/SvImJ,f,SC-651,,,,,,,,,,,0.0150,,,0.100,,,0.120,
129S1/SvImJ,f,SC-652,,,,,,,,,,,0.0210,,,0.110,,,0.130,
129S1/SvImJ,f,SC-653,,,,,,,,,,,0.00900,,,0.110,,,0.120,
129S1/SvImJ,f,SC-799,,,5.70,,,4.50,,,10.2,,,0.0220,,,0.110,,,0.130
129S1/SvImJ,f,SC-800,,,6.30,,,5.40,,,11.7,,,0.0220,,,0.120,,,0.140
129S1/SvImJ,f,SC-801,,,4.60,,,5.40,,,10,,,0.0410,,,0.110,,,0.150
129S1/SvImJ,f,SC-802,,,,,,,,,,,,0.0230,,,0.110,,,0.130
129S1/SvImJ,f,SC-803,,,,,,,,,,,,0.0330,,,0.0940,,,0.130
129S1/SvImJ,f,SC-804,,,,,,,,,,,,0.0120,,,0.0990,,,0.110
129S1/SvImJ,m,SC-663,,,,,,,,,,,0.0140,,,0.140,,,0.150,
129S1/SvImJ,m,SC-664,,,,,,,,,,,0.0120,,,0.130,,,0.140,
129S1/SvImJ,m,SC-665,,,,,,,,,,,0.0150,,,0.150,,,0.170,
129S1/SvImJ,m,SC-669,,3.80,,,4.10,,,7.90,,,0.0250,,,0.150,,,0.170,
129S1/SvImJ,m,SC-670,,3.60,,,4.30,,,7.90,,,0.0130,,,0.160,,,0.170,
129S1/SvImJ,m,SC-671,,3.70,,,3.80,,,7.50,,,0.0210,,,0.150,,,0.180,
129S1/SvImJ,m,SC-673,,4.60,,,6.50,,,11.1,,,0.440,,,0.170,,,0.320,
129S1/SvImJ,m,SC-674,,3.80,,,6.20,,,10,,,0.0450,,,1.10,,,1.12,
129S1/SvImJ,m,SC-675,,3.20,,,5.90,,,9.10,,,0.0350,,,0.280,,,0.300,
129S1/SvImJ,m,SC-745,,,2.90,,,4.40,,,7.30,,,0.0150,,,0.130,,,0.150
129S1/SvImJ,m,SC-746,,,2.30,,,4.40,,,6.70,,,0.0200,,,0.140,,,0.170
129S1/SvImJ,m,SC-747,,,5.10,,,6.50,,,11.6,,,0.0220,,,0.150,,,0.170
129S1/SvImJ,m,SC-748,,,,,,,,,,,,0.00900,,,0.120,,,0.130
129S1/SvImJ,m,SC-749,,,,,,,,,,,,0.0190,,,0.110,,,0.130
A/J,f,SC-6373,,,3.50,,,5.10,,,8.60,,,,,,,,,
A/J,f,SC-6374,,,4.30,,,4.10,,,8.40,,,,,,,,,
A/J,f,SC-7494,6,,,9.10,,,15.1,,,,,,,,,,,
A/J,f,SC-7495,6.80,,,9.50,,,16.3,,,,,,,,,,,
A/J,f,SC-7496,4.70,,,9,,,13.7,,,,,,,,,,,
A/J,f,SC-956,,,4,,,3.30,,,7.30,,,,,,,,,
A/J,f,SC-957,,,4.40,,,3.90,,,8.30,,,0.0180,,,0.130,,,0.140
A/J,f,SC-958,,,,,,,,,,,,0.0200,,,0.130,,,0.140
A/J,f,SC-971,,,5,,,2.90,,,7.90,,,0.00800,,,0.130,,,0.140
A/J,m,SC-7077,4.80,,,5.80,,,10.6,,,0.0350,,,0.140,,,0.170,,
A/J,m,SC-7078,4.20,,,6,,,10.2,,,0.0250,,,0.180,,,0.200,,
A/J,m,SC-7079,4.20,,,8.90,,,13.1,,,0.0350,,,0.160,,,0.220,,
A/J,m,SC-7080,,,,,,,,,,0.0510,,,0.160,,,0.230,,
A/J,m,SC-7081,,,,,,,,,,0.0440,,,0.160,,,0.230,,
A/J,m,SC-7082,,,,,,,,,,0.0650,,,0.200,,,0.270,,
A/J,m,SC-838,,2.50,,,7.50,,,10,,,,,,,,,,
A/J,m,SC-839,,1.70,,,5.30,,,7,,,,,,,,,,
A/J,m,SC-840,,2.40,,,4.50,,,6.90,,,,,,,,,,
A/J,m,SC-841,,,,,,,,,,,0.0520,,,0.160,,,0.200,
A/J,m,SC-842,,,,,,,,,,,0.0740,,,0.170,,,0.200,
A/J,m,SC-960,,,1.90,,,5.20,,,7.10,,,0.0320,,,0.220,,,0.230
A/J,m,SC-961,,,3.10,,,4,,,7.10,,,,,,,,,
A/J,m,SC-962,,,2,,,5.50,,,7.50,,,0.0170,,,0.200,,,0.210
A/J,m,SC-963,,,,,,,,,,,,0.00900,,,0.220,,,0.220
AKR/J,f,SC-6940,3.80,,,5.80,,,9.60,,,0.0600,,,0.190,,,0.250,,
AKR/J,f,SC-6941,3.30,,,5.50,,,8.80,,,0.0200,,,0.150,,,0.170,,
AKR/J,f,SC-6942,3,,,3.50,,,6.50,,,0.0350,,,0.150,,,0.190,,
AKR/J,f,SC-6943,,,,,,,,,,0.0460,,,0.150,,,0.200,,
AKR/J,f,SC-6944,,,,,,,,,,0.0370,,,0.150,,,0.190,,
AKR/J,f,SC-6945,,,,,,,,,,0.0300,,,0.160,,,0.190,,
AKR/J,f,SC-990,,7.80,,,5,,,12.8,,,0.0170,,,0.100,,,0.120,
AKR/J,f,SC-995,,10.3,,,4.10,,,14.4,,,0.0180,,,0.120,,,0.140,
AKR/J,f,SC-999,,5.10,,,4.20,,,9.30,,,0.0200,,,0.330,,,0.340,
AKR/J,m,SC-1007,,6.50,,,4.40,,,10.9,,,0.0370,,,0.200,,,0.220,
AKR/J,m,SC-1008,,1.70,,,2.60,,,4.30,,,0.210,,,0.790,,,1,
AKR/J,m,SC-1011,,8.70,,,3.90,,,12.6,,,0.0280,,,0.130,,,0.160,
AKR/J,m,SC-1013,,,,,,,,,,,0.0260,,,0.130,,,0.160,
AKR/J,m,SC-1014,,,,,,,,,,,0.0380,,,0.160,,,0.200,
AKR/J,m,SC-6950,4.70,,,6.20,,,10.9,,,0.0310,,,0.190,,,0.220,,
AKR/J,m,SC-6951,5,,,7,,,12,,,0.0240,,,0.200,,,0.220,,
AKR/J,m,SC-6952,6.50,,,8.10,,,14.6,,,0.0240,,,0.180,,,0.210,,
AKR/J,m,SC-6953,,,,,,,,,,0.0260,,,0.160,,,0.190,,
AKR/J,m,SC-6954,,,,,,,,,,0.0170,,,0.190,,,0.210,,
AKR/J,m,SC-6955,,,,,,,,,,0.0140,,,0.160,,,0.180,,
