measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC059/TauUncJ,m,6437.0,3874.0,17,-1.1
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC059/TauUncJ,f,7193.0,2906.0,16,-1.07
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC059/TauUncJ,f,5151.0,1937.0,16,-1.02
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC059/TauUncJ,m,4388.0,1718.0,17,-1.11
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC059/TauUncJ,m,3831.0,1444.0,17,-1.1
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC059/TauUncJ,f,4486.0,1701.0,16,-0.99
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC059/TauUncJ,f,665.0,273.3,16,-1.12
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC059/TauUncJ,m,557.8,313.0,17,-1.09
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC059/TauUncJ,m,26.075,11.946,17,-0.61
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC059/TauUncJ,f,27.426,7.3917,16,-0.54
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC059/TauUncJ,m,-10.825,8.322,17,0.42
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC059/TauUncJ,f,-6.6653,4.107,16,0.94
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC059/TauUncJ,m,971.9,462.0,17,-0.89
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC059/TauUncJ,f,951.7,299.8,16,-1.03
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC059/TauUncJ,m,891.7,631.0,17,-0.95
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC059/TauUncJ,f,808.3,288.2,16,-1.18
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC059/TauUncJ,m,668.7,513.6,17,-1.07
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC059/TauUncJ,f,631.0,260.4,16,-1.35
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC059/TauUncJ,m,487.1,515.8,17,-1.34
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC059/TauUncJ,f,606.0,324.9,16,-1.14
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC059/TauUncJ,m,564.9,401.6,17,-1.03
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC059/TauUncJ,f,532.3,295.0,16,-1.22
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC059/TauUncJ,m,425.8,312.9,17,-1.25
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC059/TauUncJ,f,570.0,305.6,16,-1.05
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC059/TauUncJ,f,605.5,290.7,16,-0.84
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC059/TauUncJ,m,536.0,376.7,17,-0.91
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC059/TauUncJ,f,473.7,186.7,16,-1.03
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC059/TauUncJ,m,545.6,438.3,17,-0.7
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC059/TauUncJ,f,552.8,310.1,16,-0.78
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC059/TauUncJ,m,402.7,350.1,17,-0.98
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC059/TauUncJ,f,552.2,257.5,16,-0.7
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC059/TauUncJ,m,343.8,249.6,17,-1.03
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC059/TauUncJ,f,420.1,297.3,16,-0.9
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC059/TauUncJ,m,352.4,274.1,17,-0.9
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC059/TauUncJ,f,489.8,328.9,16,-0.68
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC059/TauUncJ,m,246.4,261.0,17,-1.14
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC059/TauUncJ,f,2.2811,1.459,14,-0.31
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC059/TauUncJ,m,4.249,4.1067,11,-0.18
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC059/TauUncJ,m,57.6,44.51,17,-1.28
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC059/TauUncJ,f,79.87,36.572,16,-1.06
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC059/TauUncJ,f,74.55,33.93,16,-1.03
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC059/TauUncJ,m,53.17,42.332,17,-1.29
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC059/TauUncJ,f,5.325,2.8198,16,-1.2
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC059/TauUncJ,m,4.4376,3.0527,17,-1.07
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC059/TauUncJ,f,25.265,8.3131,16,-0.5
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC059/TauUncJ,m,24.224,13.541,17,-0.56
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC059/TauUncJ,f,72.58,7.3913,16,0.54
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC059/TauUncJ,m,73.93,11.946,17,0.61
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC059/TauUncJ,m,64.8,10.714,17,0.83
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC059/TauUncJ,f,63.03,5.5616,16,0.68
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC059/TauUncJ,f,74.73,8.3131,16,1.02
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC059/TauUncJ,m,53.1,35.0,17,-0.79
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC059/TauUncJ,f,69.62,7.3838,16,1.09
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC059/TauUncJ,m,48.912,34.697,17,-0.66
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC059/TauUncJ,f,28.867,18.664,16,-1.08
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC059/TauUncJ,m,32.235,41.727,17,-0.94
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC059/TauUncJ,m,2048.0,2366.0,17,-0.91
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC059/TauUncJ,f,2042.0,1122.0,16,-0.98
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC059/TauUncJ,m,3156.0,1316.0,17,-1.33
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC059/TauUncJ,f,3473.0,766.5,16,-1.25
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC059/TauUncJ,f,1657.0,456.3,16,-0.84
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC059/TauUncJ,m,1422.0,750.6,17,-0.94
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC059/TauUncJ,f,1817.0,370.4,16,-1.57
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC059/TauUncJ,m,1734.0,619.4,17,-1.63
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC059/TauUncJ,m,43.658,5.7807,17,0.3
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC059/TauUncJ,f,47.259,5.2282,16,0.74
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC059/TauUncJ,m,44.082,24.939,17,-1.43
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC059/TauUncJ,f,46.673,14.484,16,-1.42
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC059/TauUncJ,f,22.867,8.2469,16,-1.05
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC059/TauUncJ,m,20.958,13.554,17,-1.07
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC059/TauUncJ,m,23.125,12.668,17,-1.68
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC059/TauUncJ,f,23.805,7.3888,16,-1.69
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC059/TauUncJ,f,48.71,7.0527,16,0.96
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC059/TauUncJ,m,46.517,6.4309,17,0.64
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC059/TauUncJ,f,41.424,10.476,16,0.23
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC059/TauUncJ,m,34.647,10.374,17,-0.49
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC059/TauUncJ,f,1200.0,0.0,16,-0.16
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC059/TauUncJ,m,1200.0,0.0,17,-0.13
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC059/TauUncJ,f,519.7,99.65,16,0.36
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC059/TauUncJ,m,446.6,111.7,17,-0.32
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC059/TauUncJ,f,680.3,99.65,16,-0.36
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC059/TauUncJ,m,753.4,111.7,17,0.3
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC059/TauUncJ,f,43.309,8.3034,16,0.36
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC059/TauUncJ,m,37.22,9.3098,17,-0.31
90215,CSNA03,css,,90215,amb_counts_tot_LD_cc,"total ambulatory counts, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,215,,,,,True,,,False,False,False,CC059/TauUncJ,f,1052.0,323.5,16,-1.23
90215,CSNA03,css,,90215,amb_counts_tot_LD_cc,"total ambulatory counts, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,215,,,,,True,,,False,False,False,CC059/TauUncJ,m,929.9,555.7,17,-1.28
90218,CSNA03,css,,90218,amb_counts_light_LD_cc,"ambulatory counts in light, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,218,,,,,True,,,False,False,False,CC059/TauUncJ,f,517.1,182.1,16,-0.92
90218,CSNA03,css,,90218,amb_counts_light_LD_cc,"ambulatory counts in light, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,218,,,,,True,,,False,False,False,CC059/TauUncJ,m,436.2,313.2,17,-0.97
90221,CSNA03,css,,90221,amb_counts_dark_LD_cc,"ambulatory counts in dark, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,221,,,,,True,,,False,False,False,CC059/TauUncJ,m,493.8,261.7,17,-1.52
90221,CSNA03,css,,90221,amb_counts_dark_LD_cc,"ambulatory counts in dark, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,221,,,,,True,,,False,False,False,CC059/TauUncJ,f,534.9,158.6,16,-1.47
90224,CSNA03,css,,90224,pct_amb_counts_light_LD_cc,"percentage of ambulatory counts in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,224,,,,,True,,,False,False,False,CC059/TauUncJ,f,48.778,5.696,16,0.93
90224,CSNA03,css,,90224,pct_amb_counts_light_LD_cc,"percentage of ambulatory counts in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,224,,,,,True,,,False,False,False,CC059/TauUncJ,m,45.327,5.8355,17,0.53
90263,CSNA03,css,,90263,light_dark_transitions_LD_cc,"total number of light-dark transitions, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,263,,,,,True,,,False,False,False,CC059/TauUncJ,m,70.35,20.028,17,-0.58
90263,CSNA03,css,,90263,light_dark_transitions_LD_cc,"total number of light-dark transitions, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,263,,,,,True,,,False,False,False,CC059/TauUncJ,f,63.69,12.148,16,-0.78
90266,CSNA03,css,,90266,entries_total_HB_cc,"total number of entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,266,,,,,True,,,False,False,False,CC059/TauUncJ,m,13.588,8.7039,17,-0.97
90266,CSNA03,css,,90266,entries_total_HB_cc,"total number of entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,266,,,,,True,,,False,False,False,CC059/TauUncJ,f,24.562,13.535,16,-0.63
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC059/TauUncJ,m,6.1176,3.1401,17,-0.86
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC059/TauUncJ,f,8.8125,3.25,16,-0.2
90272,CSNA03,css,,90272,entries_repeat_HB_cc,"number of repeat entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,272,,,,,True,,,False,False,False,CC059/TauUncJ,f,15.75,10.933,16,-0.68
