measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
40501,vitamin_D,A/J,4,m,15.7,3,0.896,0.517,0.0572,15.1,16.7,-0.69
40501,vitamin_D,BALB/cJ,5,m,16.5,4,1.56,0.782,0.0948,14.9,18.6,-0.42
40501,vitamin_D,C3H/HeJ,6,m,17.4,4,3.31,1.66,0.190,14.9,22.3,-0.12
40501,vitamin_D,C57BL/6J,7,m,24.6,4,2.62,1.31,0.106,22.6,28.3,2.34
40501,vitamin_D,DBA/2J,8,m,14.9,4,1.42,0.710,0.0951,12.8,15.7,-0.97
40501,vitamin_D,FVB/NJ,9,m,21.9,4,2.96,1.48,0.135,17.7,24.3,1.42
40501,vitamin_D,LP/J,10,m,21.6,4,4.48,2.24,0.207,16.8,27.0,1.32
40501,vitamin_D,SWR/J,12,m,20.9,4,2.43,1.22,0.116,18.8,23.3,1.08
40501,vitamin_D,PL/J,14,m,18.6,4,3.24,1.62,0.174,15.4,22.6,0.29
40501,vitamin_D,AKR/J,15,m,17.7,4,0.250,0.125,0.0141,17.4,18.0,-0.01
40501,vitamin_D,CBA/J,16,m,17.0,4,1.74,0.872,0.103,14.6,18.8,-0.25
40501,vitamin_D,SJL/J,17,m,13.8,4,2.60,1.30,0.188,10.0,15.5,-1.34
40501,vitamin_D,KK/HlJ,18,m,16.4,4,3.72,1.86,0.226,10.9,18.9,-0.46
40501,vitamin_D,BUB/BnJ,24,m,19.5,4,3.25,1.63,0.167,15.4,23.3,0.60
40501,vitamin_D,RIIIS/J,26,m,16.4,4,0.759,0.380,0.0462,15.4,17.1,-0.46
40501,vitamin_D,C57BLKS/J,35,m,16.4,4,2.69,1.34,0.164,14.0,20.1,-0.46
40501,vitamin_D,C57L/J,37,m,16.2,4,1.47,0.736,0.0909,14.0,17.1,-0.52
40501,vitamin_D,C57BL/10J,38,m,13.8,4,1.04,0.518,0.0751,12.7,15.2,-1.34
