strain,sex,animal_id,vitamin_D
A/J,m,AJ4_33/34,15.2
A/J,m,AJ4_35/36,15.1
A/J,m,AJ4_37/38,16.7
AKR/J,m,AKR_1/2,17.7
AKR/J,m,AKR_3/4,17.4
AKR/J,m,AKR_5/6,17.8
AKR/J,m,AKR_7/8,18.0
BALB/cJ,m,Balbc_15/16,14.9
BALB/cJ,m,Balbc_17/18,15.9
BALB/cJ,m,Balbc_19/20,18.6
BALB/cJ,m,Balbc_21/22,16.6
BUB/BnJ,m,BUB_1/2,23.3
BUB/BnJ,m,BUB_3/4,20.1
BUB/BnJ,m,BUB_5/6,19.2
BUB/BnJ,m,BUB_7/8,15.4
C3H/HeJ,m,C3H_75/76,22.3
C3H/HeJ,m,C3H_77/78,16.4
C3H/HeJ,m,C3H_79/80,14.9
C3H/HeJ,m,C3H_81/82,16.1
C57BL/10J,m,B10_1/2,13.6
C57BL/10J,m,B10_3/4,15.2
C57BL/10J,m,B10_5/6,12.7
C57BL/10J,m,B10_7/8,13.7
C57BL/6J,m,B6_1345/46,22.9
C57BL/6J,m,B6_1347/48,24.6
C57BL/6J,m,B6_1349/50,22.6
C57BL/6J,m,B6_1351/52,28.3
C57BLKS/J,m,BLKS_1/2,14.0
C57BLKS/J,m,BLKS_3/4,14.9
C57BLKS/J,m,BLKS_5/6,16.4
C57BLKS/J,m,BLKS_7/8,20.1
C57L/J,m,LJ_245/246,16.8
C57L/J,m,LJ_247/248,14.0
C57L/J,m,LJ_249/250,16.9
C57L/J,m,LJ_251/252,17.1
CBA/J,m,CBA_3/4,17.2
CBA/J,m,CBA_5/6,18.8
CBA/J,m,CBA_7/8,14.6
CBA/J,m,CBA_9/10,17.3
DBA/2J,m,DBA2_70/71,15.7
DBA/2J,m,DBA2_72/73,12.8
DBA/2J,m,DBA2_74/75,15.5
DBA/2J,m,DBA2_76/77,15.7
FVB/NJ,m,FVB_1/2,17.7
FVB/NJ,m,FVB_3/4,23.6
FVB/NJ,m,FVB_5/6,24.3
FVB/NJ,m,FVB_7/8,22.1
KK/HlJ,m,KK_28/29,10.9
KK/HlJ,m,KK_30/31,18.2
KK/HlJ,m,KK_32/33,18.9
KK/HlJ,m,KK_34/35,17.7
LP/J,m,LP_1/2,16.8
LP/J,m,LP_3/4,19.4
LP/J,m,LP_5/6,27.0
LP/J,m,LP_7/8,23.4
PL/J,m,PL_1/2,15.4
PL/J,m,PL_3/4,16.7
PL/J,m,PL_5/6,19.9
PL/J,m,PL_7/8,22.6
RIIIS/J,m,RS_1/2,15.4
RIIIS/J,m,RS_3/4,17.1
RIIIS/J,m,RS_5/6,16.4
RIIIS/J,m,RS_7/8,16.9
SJL/J,m,SJL_1/2,15.4
SJL/J,m,SJL_3/4,10.0
SJL/J,m,SJL_5/6,15.5
SJL/J,m,SJL_7/8,14.4
SWR/J,m,SWR_10/11,23.3
SWR/J,m,SWR_12/13,22.8
SWR/J,m,SWR_6/7,18.8
SWR/J,m,SWR_8/9,18.9
