measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD76/Rww,m,1.06,0.185,2,-0.13
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD76/Rww,f,0.939,0.0368,2,-0.72
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD76/Rww,m,0.952,0.0771,2,-0.77
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD76/Rww,f,1.00,0.0318,2,-0.62
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD76/Rww,m,144,90.5,2,0.54
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD76/Rww,f,132,99.0,2,0.29
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD76/Rww,m,2.68,0,1,-1.39
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD76/Rww,f,2.80,0.178,3,-1.12
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD76/Rww,m,2.87,0,1,-1.01
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD76/Rww,f,2.83,0.0777,3,-1.19
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD76/Rww,m,202,0,1,1.26
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD76/Rww,f,215,133,3,1.48
