strain,sex,animal_id,social_time,discrimination_short,discrimination_long,distance,digging,grooming,bw,brain_wt
CC001/Unc,m,268,74.85,0.3,0.73,1565.0,12.15,16.23,27.6,0.41
CC001/Unc,m,269,94.42,0.61,0.6,1144.0,15.22,22.77,28.9,0.42
CC002/Unc,m,275,37.12,0.32,0.44,1846.0,34.76,21.06,30.7,0.43
CC002/Unc,m,276,0.0,,,2355.0,42.63,14.24,29.6,0.42
CC002/Unc,m,277,70.75,0.66,0.82,2236.0,53.0,23.94,26.4,0.39
CC002/Unc,m,278,70.24,0.62,0.71,2328.0,44.23,7.66,28.9,0.4
CC002/Unc,m,279,58.9,,,1522.0,30.74,7.56,29.5,0.41
CC004/Tau,m,255,88.25,0.28,0.58,2051.0,11.92,12.31,28.9,0.45
CC004/Tau,m,256,96.1,0.44,0.86,2215.0,0.0,26.86,29.9,0.49
CC004/Tau,m,257,64.52,0.32,0.63,2427.0,22.95,13.71,31.8,0.48
CC004/Tau,m,258,106.5,0.52,0.49,2063.0,11.46,49.11,,
CC004/Tau,m,259,22.05,0.34,0.61,3147.0,3.04,16.04,,
CC004/Tau,m,31,54.59,,0.64,1720.0,1.74,44.49,30.9,0.47
CC004/Tau,m,32,71.78,0.76,0.77,1972.0,20.18,45.47,29.7,0.49
CC004/Tau,m,33,52.65,,,2181.0,14.38,0.85,33.8,0.5
CC004/Tau,m,34,61.33,0.41,0.44,1782.0,0.99,48.13,32.6,0.45
CC004/Tau,m,35,65.55,0.67,0.34,1311.0,0.0,51.13,30.6,0.48
CC004/Tau,m,36,49.98,0.48,0.38,1981.0,4.2,32.91,24.8,0.49
CC006/Tau,m,113,33.77,0.65,0.59,1667.0,147.6,27.99,40.0,0.47
CC006/Tau,m,114,21.17,1.0,0.55,783.4,45.83,29.16,34.3,0.46
CC006/Tau,m,115,48.13,0.7,0.71,1984.0,184.6,11.52,33.5,0.48
CC006/Tau,m,116,56.57,0.78,0.5,784.7,43.91,26.5,33.5,0.48
CC006/Tau,m,117,69.5,0.72,,1476.0,131.2,14.08,30.0,0.44
CC006/Tau,m,18,56.3,,,1539.0,161.2,50.71,36.1,0.51
CC006/Tau,m,19,,,,2262.0,,17.28,46.2,0.46
CC006/Tau,m,20,,,,1708.0,121.4,33.85,37.5,0.51
CC006/Tau,m,21,,,,1809.0,100.8,37.19,40.3,0.48
CC006/Tau,m,230,93.57,,,2066.0,164.5,10.34,29.6,0.44
CC006/Tau,m,231,60.04,0.45,0.5,2102.0,271.0,19.82,32.5,0.46
CC006/Tau,m,232,48.61,0.74,0.8,2460.0,254.7,8.72,32.3,0.46
CC006/Tau,m,233,83.38,0.51,,1992.0,92.19,18.11,34.8,0.45
CC006/Tau,m,234,48.52,0.67,0.39,1541.0,81.76,72.05,31.9,0.47
CC006/Tau,m,59,,,,2204.0,105.8,38.82,33.3,0.48
CC010/GeniUnc,m,271,58.27,0.52,,1142.0,3.07,19.12,31.0,0.5
CC010/GeniUnc,m,272,64.64,,,1057.0,14.67,39.25,30.2,0.49
CC010/GeniUnc,m,273,101.6,0.09,,661.1,8.73,36.23,30.5,0.49
CC012/GeniUnc,m,195,,,,1378.0,42.19,17.09,26.6,0.4
CC012/GeniUnc,m,196,70.6,,,1492.0,10.98,64.88,23.7,0.41
CC012/GeniUnc,m,197,,,,1099.0,24.79,156.0,22.5,0.38
CC012/GeniUnc,m,241,82.07,0.55,0.57,1177.0,0.83,14.99,24.7,0.37
CC012/GeniUnc,m,242,62.96,0.82,0.71,1720.0,34.67,15.17,24.8,0.38
CC013/GeniUnc,m,198,48.48,0.77,0.95,879.5,1.74,27.19,28.9,0.43
CC013/GeniUnc,m,199,39.47,0.53,0.48,557.5,11.81,31.18,30.1,0.43
CC013/GeniUnc,m,200,70.07,0.67,0.68,750.3,11.67,225.8,28.6,0.42
CC013/GeniUnc,m,207,55.42,0.59,0.51,767.6,21.29,9.83,31.1,0.44
CC013/GeniUnc,m,208,66.28,0.78,0.42,1135.0,15.53,70.81,31.3,0.45
CC013/GeniUnc,m,270,,,,2229.0,20.22,50.29,25.4,0.41
CC015/Unc,m,274,54.28,0.65,0.62,1244.0,31.99,88.41,24.8,0.44
CC016/GeniUnc,m,189,30.05,0.82,0.75,902.2,15.45,86.34,30.2,0.45
CC016/GeniUnc,m,190,55.67,,,1143.0,11.93,47.31,26.6,0.42
CC016/GeniUnc,m,225,48.33,0.38,0.47,1463.0,12.87,66.92,26.0,0.46
CC016/GeniUnc,m,226,38.38,0.54,0.37,1456.0,15.27,64.68,27.6,0.44
CC016/GeniUnc,m,227,20.34,0.53,0.67,2366.0,45.35,13.98,27.1,0.45
CC018/Unc,m,217,,,,1473.0,28.8,20.86,26.1,0.45
CC018/Unc,m,218,8.36,0.63,0.38,2315.0,8.29,16.63,23.9,0.45
CC018/Unc,m,219,54.27,0.42,0.74,2774.0,32.75,31.23,25.4,0.48
CC018/Unc,m,220,40.53,0.79,0.88,2533.0,78.12,44.09,25.9,0.45
CC018/Unc,m,221,109.3,0.36,0.55,2317.0,58.21,23.59,27.2,0.49
CC019/Tau,m,246,78.29,,,1796.0,5.77,43.01,21.5,0.45
CC019/Tau,m,247,56.77,0.62,,2483.0,2.26,2.54,22.7,0.42
CC019/Tau,m,248,74.98,0.76,,2851.0,0.0,5.8,22.9,0.42
CC019/Tau,m,266,67.77,,,1556.0,0.41,19.32,22.2,0.42
CC019/Tau,m,267,64.64,,,1680.0,8.82,12.12,22.1,0.45
CC024/GeniUnc,m,191,70.81,0.58,0.54,2307.0,12.57,14.1,26.8,0.46
CC024/GeniUnc,m,192,27.32,0.75,0.05,3055.0,109.7,6.26,22.9,0.44
CC024/GeniUnc,m,243,22.39,0.56,0.19,772.1,12.08,64.47,26.8,0.4
CC024/GeniUnc,m,244,34.82,0.83,0.44,467.5,0.0,280.9,26.7,0.41
