measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110068,social_time,CC039/Unc,1639,m,70.8,2,12.092,8.55,0.1708,62.25,79.35,0.94
110068,social_time,CC042/GeniUnc,1642,m,51.69,2,6.371,4.505,0.1233,47.18,56.19,-0.1
110068,social_time,CC043/GeniUnc,1643,m,37.805,2,47.864,33.845,1.2661,3.96,71.65,-0.85
110068,social_time,CC057/Unc,1657,m,67.59,4,16.132,8.066,0.2387,53.29,89.71,0.76
110068,social_time,CC061/GeniUnc,1678,m,68.31,4,8.3627,4.1813,0.1224,58.57,78.83,0.8
110068,social_time,CC004/Tau,3060,m,66.66,11,23.645,7.1292,0.3547,22.05,106.5,0.71
110068,social_time,CC006/Tau,3061,m,56.32,11,20.588,6.2076,0.3655,21.17,93.57,0.15
110068,social_time,CC019/Tau,3062,m,68.49,5,8.5273,3.8135,0.1245,56.77,78.29,0.81
110068,social_time,CC037/Tau,3063,m,80.62,4,19.03,9.5148,0.236,58.7,100.3,1.47
110068,social_time,CC040/Tau,3064,m,60.58,6,15.461,6.3121,0.2552,43.47,81.91,0.38
110068,social_time,CC041/Tau,3065,m,51.63,3,6.6529,3.8411,0.1289,44.65,57.9,-0.1
110068,social_time,CC051/Tau,3066,m,52.84,11,18.311,5.5211,0.3465,6.48,73.17,-0.03
110068,social_time,CC059/Tau,3067,m,34.357,6,24.34,9.9366,0.7084,0.0,75.05,-1.03
110068,social_time,CC084/Tau,3069,m,59.68,5,12.652,5.6584,0.212,46.73,75.87,0.34
110068,social_time,IL-1061,3070,m,49.662,9,15.387,5.1289,0.3098,30.96,82.77,-0.21
110068,social_time,IL-111,3071,m,83.5,15,13.002,3.357,0.1557,50.11,100.2,1.62
110068,social_time,IL-1141,3072,m,61.61,2,6.2013,4.385,0.1006,57.23,66.0,0.44
110068,social_time,IL-1379,3073,m,19.273,4,20.403,10.201,1.0586,2.96,48.13,-1.85
110068,social_time,IL-1468,3074,m,23.83,1,0.0,0.0,0.0,23.83,23.83,-1.6
110068,social_time,IL-1488,3075,m,55.08,5,20.335,9.094,0.3692,34.62,81.3,0.09
110068,social_time,IL-1513,3076,m,0.0,1,0.0,0.0,,0.0,0.0,-2.89
110068,social_time,IL-16296,3077,m,71.02,3,15.331,8.8516,0.2159,56.38,86.96,0.95
110068,social_time,IL-2023,3078,m,71.28,3,12.641,7.2981,0.1773,59.57,84.68,0.96
110068,social_time,IL-2131,3079,m,64.43,2,16.08,11.37,0.2496,53.06,75.8,0.59
110068,social_time,IL-2156,3080,m,64.58,6,25.126,10.258,0.3891,34.73,94.68,0.6
110068,social_time,IL-219,3081,m,60.36,7,16.279,6.153,0.2697,35.43,78.47,0.37
110068,social_time,IL-2689,3082,m,44.528,5,9.0784,4.06,0.2039,34.78,56.23,-0.48
